"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039560","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045817","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANGELINI_&_FERRANTI_CHIMICI_FARMACISTI"
