"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://www.w3.org/2000/01/rdf-schema#label","OFFICINA MECCANICA SERGIO CARNEVALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://purl.org/dc/elements/1.1/date","data deposito: 26/10/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://purl.org/dc/elements/1.1/title","OFFICINA MECCANICA SERGIO CARNEVALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000365_71602-71800/WEB/71602-71800_0224.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/referenceCode","71800"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/referenceCode","MR066853"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/scopeAndContent","ATTREZZATURE PER RIPARAZIONI DI AUTOVEICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_MECCANICA_SERGIO_CARNEVALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/date","data deposito: 26/10/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://purl.org/dc/terms/temporal","1945-10-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/title","OFFICINA MECCANICA SERGIO CARNEVALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
