"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://www.w3.org/2000/01/rdf-schema#label","DITTA FIGLI DI UGO BORGHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://purl.org/dc/elements/1.1/title","DITTA FIGLI DI UGO BORGHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002056_41501-41700/WEB/41501-41700_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/referenceCode","41645"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/referenceCode","MR036917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FIGLI_DI_UGO_BORGHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://purl.org/dc/terms/temporal","1930-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPORTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036917","http://lod.xdams.org/reload/oad/title","DITTA FIGLI DI UGO BORGHETTI"
