"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI BRUNETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://purl.org/dc/elements/1.1/date","data deposito: 03/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI BRUNETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002055_41301-41500/WEB/41301-41500_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/referenceCode","MR036642"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/referenceCode","41370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO_DEL_GRAPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_BRUNETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/date","data deposito: 03/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://purl.org/dc/terms/temporal","1930-02-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BITTER_F.LLI_BRUNETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036642","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI BRUNETTI"
