"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://www.w3.org/2000/01/rdf-schema#label","DITTA ING. MALVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://purl.org/dc/elements/1.1/date","data deposito: 05/12/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://purl.org/dc/elements/1.1/title","DITTA ING. MALVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000344_67402-67600/WEB/67402-67600_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/referenceCode","MR062578"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/referenceCode","67522"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIME PER BESTIAME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIACENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ING._MALVEZZI_&_CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/date","data deposito: 05/12/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://purl.org/dc/terms/temporal","1942-12-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_ZAMPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/title","DITTA ING. MALVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
