"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI E C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://purl.org/dc/elements/1.1/date","data deposito: 14/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI E C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003059_156401-156600/WEB/156401-156600_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/referenceCode","MR150669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/referenceCode","156424"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI OER L'INDUSTRIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_LOMBARDA_A.E._BIANCHI_E_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._MONTECATINI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/date","data deposito: 14/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://purl.org/dc/terms/temporal","1960-01-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COESIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150669","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI E C. S.P.A."
