"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://www.w3.org/2000/01/rdf-schema#label","""17/12. Concorso a tre borse per lo studio dell'orticoltura e della frutticoltura all'estero, Belgio o Francia"". Relazioni dei vincitori inviati alla Scuola di orticoltura di Versailles per gli anni 1878 e 1879."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/startDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://purl.org/dc/elements/1.1/date","1878-1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://purl.org/dc/elements/1.1/title","""17/12. Concorso a tre borse per lo studio dell'orticoltura e della frutticoltura all'estero, Belgio o Francia"". Relazioni dei vincitori inviati alla Scuola di orticoltura di Versailles per gli anni 1878 e 1879."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000471"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/endDate","1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0109"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/referenceCode","364"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/scopeAndContent","contiene riviste"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belgio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Francia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuola_di_orticoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000471","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
