"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3","http://www.w3.org/2000/01/rdf-schema#label","Conferenze zootecniche"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3","http://www.w3.org/2004/02/skos/core#prefLabel","Conferenze zootecniche"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3","http://purl.org/dc/elements/1.1/title","Conferenze zootecniche"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030921","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030921","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030925","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030925","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030926","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030926","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030928","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030928","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030931","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030931","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030933","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030933","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030935","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030935","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030937","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030937","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030939","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030939","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030941","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030941","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030943","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030943","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030945","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030945","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030947","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030947","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030949","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030949","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030920","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030920","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030922","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030922","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030923","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030923","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030930","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030930","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030932","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030932","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030934","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030934","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030936","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030936","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030938","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030938","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030940","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030940","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030942","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030942","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030944","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030944","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030946","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030946","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030948","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030948","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030950","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030950","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030911","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030911","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030924","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030924","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030927","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030927","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030929","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030929","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.3"
