"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017705","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017706","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017707","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017713","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017714","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017720","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017721","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017724","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017708","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017709","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017715","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017716","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017722","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017723","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://www.w3.org/2000/01/rdf-schema#label","""28. Insetti utili. Bachicoltura. Affari diversi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://lod.xdams.org/reload/oad/startDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://purl.org/dc/elements/1.1/date","1869-1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://purl.org/dc/elements/1.1/title","""28. Insetti utili. Bachicoltura. Affari diversi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://lod.xdams.org/reload/oad/endDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0599"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://lod.xdams.org/reload/oad/referenceCode","3439"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017704","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017710","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017711","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017712","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017717","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017718","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017719","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017703"
