"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://www.w3.org/2000/01/rdf-schema#label","CLUMBIA NASTRI E CARTA CAREONE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://purl.org/dc/elements/1.1/title","CLUMBIA NASTRI E CARTA CAREONE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003066_157801-158001/WEB/157801-158001_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/referenceCode","MR152188"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/referenceCode","157944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/scopeAndContent","NASTRI DATTILOGRAFICI, CARTA CARBONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CLUMBIA_NASTRI_E_CARTA_CAREONE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://purl.org/dc/terms/temporal","1960-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/JET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/title","CLUMBIA NASTRI E CARTA CAREONE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152188","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
