"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://www.w3.org/2000/01/rdf-schema#label","THE BRITHISH OIL & CAKE MILLS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://purl.org/dc/elements/1.1/title","THE BRITHISH OIL & CAKE MILLS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002001_265-266/WEB/265-266_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/referenceCode","30499"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/referenceCode","MR026884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HULL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_BRITHISH_OIL_&_CAKE_MILLS_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://purl.org/dc/terms/temporal","1925-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026884","http://lod.xdams.org/reload/oad/title","THE BRITHISH OIL & CAKE MILLS LTD."
