"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://www.w3.org/2000/01/rdf-schema#label","ERNESTO FAUSTO D'OLIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://purl.org/dc/elements/1.1/date","data deposito: 15/12/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://purl.org/dc/elements/1.1/title","ERNESTO FAUSTO D'OLIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002135_57401-57600/WEB/57401-57600_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/referenceCode","MR052665"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/referenceCode","57402"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI BELLEZZA, DI COSMESI, ARTICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERNESTO_FAUSTO_D_OLIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/date","data deposito: 15/12/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://purl.org/dc/terms/temporal","1937-12-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GIGLIOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052665","http://lod.xdams.org/reload/oad/title","ERNESTO FAUSTO D'OLIVO"
