"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028610","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028609","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028608","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028611","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032733","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SIC-EST__SOCIETA__INDUSTRIE_CHIMICHE_E_SPECIALITA__TERAPEUTICHE"
