"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://www.w3.org/2000/01/rdf-schema#label","DOMENICO TIMPANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://purl.org/dc/elements/1.1/title","DOMENICO TIMPANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002061_42501-42700/WEB/42501-42700_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/referenceCode","MR037814"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/referenceCode","42543"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_TIMPANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://purl.org/dc/terms/temporal","1930-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COLESOLVINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037814","http://lod.xdams.org/reload/oad/title","DOMENICO TIMPANO"
