"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://www.w3.org/2000/01/rdf-schema#label","PALMIERI & GIULIANI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://purl.org/dc/elements/1.1/title","PALMIERI & GIULIANI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003025_149601-149800/WEB/149601-149800_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003025_149601-149800/WEB/149601-149800_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/referenceCode","MR144105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/referenceCode","149653"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/scopeAndContent","MOTOCICLI E MOTOSCOOTER IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_LAZZARO_DI_SAVENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PASSERINI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PALMIERI_&_GIULIANI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://purl.org/dc/terms/temporal","1960-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GUIRRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144105","http://lod.xdams.org/reload/oad/title","PALMIERI & GIULIANI S.P.A."
