"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://www.w3.org/2000/01/rdf-schema#label","RINALDO ROSSI S.A.P.I.D.I. SOC.AN. PRIMO ISTITUTO DIETETICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://purl.org/dc/elements/1.1/title","RINALDO ROSSI S.A.P.I.D.I. SOC.AN. PRIMO ISTITUTO DIETETICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000059_90300-90599/WEB/90300-90599_0297.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/referenceCode","90586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/referenceCode","MR085579"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/scopeAndContent","TUTTI I PRODOTTI, NESSUNO ESCLUSO, DI CUI ESCLU= ALLE SCLASSI 37=38ECC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDO_ROSSI_S.A.P.I.D.I._SOC.AN._PRIMO_ISTITUTO_DIETETICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://purl.org/dc/terms/temporal","1944-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/title","RINALDO ROSSI S.A.P.I.D.I. SOC.AN. PRIMO ISTITUTO DIETETICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085579","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
