"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://www.w3.org/2000/01/rdf-schema#label","Tecchio Sebastiano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebastiano_Tecchio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://purl.org/dc/elements/1.1/title","Tecchio Sebastiano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://xmlns.com/foaf/0.1/name","Tecchio Sebastiano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322975"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://purl.org/vocab/bio/0.1/Death","nodeID://b322976"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0190"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0418"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0419"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0420"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0414"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0413"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0416"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0417"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0415"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/data_morte","24/01/1886"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Venezia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/data_nascita","03/01/1807"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Vicenza"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","VI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/prov_morte","VE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0079","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0190","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0413","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0414","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0416","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0417","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0418","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0419","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0420","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
"http://dati.acs.beniculturali.it/governi.owl/IN0415","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0079"
