"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Serradino e Lunga. Miniera di ferro posta in Comune di Pisogne, Circondario di Breno, Provincia di Brescia, dichiarata scoperta con Decreto Ministeriale 15 giugno 1878 dietro istanza dei sigg. Zattini e soci, concessa con Decreto Reale in data [31 luglio 1881] a [Zattini Giacomo e soci] per l'estensione di ettare"" 19 e are 7."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/startDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://purl.org/dc/elements/1.1/date","1877-1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://purl.org/dc/elements/1.1/title","""78/1. Serradino e Lunga. Miniera di ferro posta in Comune di Pisogne, Circondario di Breno, Provincia di Brescia, dichiarata scoperta con Decreto Ministeriale 15 giugno 1878 dietro istanza dei sigg. Zattini e soci, concessa con Decreto Reale in data [31 luglio 1881] a [Zattini Giacomo e soci] per l'estensione di ettare"" 19 e are 7."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012386"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/endDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0247"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/referenceCode","1631"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/scopeAndContent","contiene manifesto, piano della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pisogne"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012386","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
