"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://www.w3.org/2000/01/rdf-schema#label","DITTA ULISSE NURZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://purl.org/dc/elements/1.1/title","DITTA ULISSE NURZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000382_75001-75200/WEB/75001-75200_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/referenceCode","75118"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/referenceCode","MR070170"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/scopeAndContent","TORRONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/L_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ULISSE_NURZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://purl.org/dc/terms/temporal","1946-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TORRONE_NURZIA_TENERO_AL_CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/title","DITTA ULISSE NURZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070170","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
