"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://www.w3.org/2000/01/rdf-schema#label","DITTA TANZI CAV.PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://purl.org/dc/elements/1.1/title","DITTA TANZI CAV.PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000310_140801-141001/WEB/140801-141001_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/referenceCode","140877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/referenceCode","MR135612"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/scopeAndContent","CONCENTRATI ED ESTRATTI DI POMODORO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TANZI_CAV.PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://purl.org/dc/terms/temporal","1958-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_GIRAFFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/title","DITTA TANZI CAV.PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
