"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://www.w3.org/2000/01/rdf-schema#label","THE REGINA CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://purl.org/dc/elements/1.1/title","THE REGINA CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/referenceCode","42463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/referenceCode","MR037734"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER LA MANUTENZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAWAY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_REGINA_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://purl.org/dc/terms/temporal","1930-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037734","http://lod.xdams.org/reload/oad/title","THE REGINA CORPORATION"
