"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019690","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019689","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019693","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
