"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013713","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013957","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013148","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013228","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014782","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_ROMA"
