"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000329_144601-144800/WEB/144601-144800_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/referenceCode","144782"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/referenceCode","MR139316"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI AUSILIARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_MONTECATINI_,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_LOMBARDA_A.E._BIANCHI_&_CO._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://purl.org/dc/terms/temporal","1959-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIAPAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139316","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO. S.P.A."
