"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://www.w3.org/2000/01/rdf-schema#label","SEBASTIANO RAU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://purl.org/dc/elements/1.1/date","data deposito: 17/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://purl.org/dc/elements/1.1/title","SEBASTIANO RAU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000131_105001-105201/WEB/105001-105201_0151.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/referenceCode","MR100131"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/referenceCode","105146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE' CRUDO O TOSTATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SEBASTIANO_RAU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/date","data deposito: 17/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://purl.org/dc/terms/temporal","1950-06-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOKA_DOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/title","SEBASTIANO RAU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100131","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
