"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://www.w3.org/2000/01/rdf-schema#label","VALZATURIFICIO DORICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://purl.org/dc/elements/1.1/title","VALZATURIFICIO DORICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/referenceCode","MR037687"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/referenceCode","42416"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BRAVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VALZATURIFICIO_DORICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://purl.org/dc/terms/temporal","1930-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037687","http://lod.xdams.org/reload/oad/title","VALZATURIFICIO DORICO"
