"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://www.w3.org/2000/01/rdf-schema#label","Mirabello Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr9967"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://purl.org/dc/elements/1.1/title","Mirabello Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://xmlns.com/foaf/0.1/name","Mirabello Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323391"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://purl.org/vocab/bio/0.1/Death","nodeID://b323392"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1405"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1408"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2036"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2061"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2092"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2197"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1513"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1514"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1515"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1516"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1517"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1518"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/data_morte","24/03/1910"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/data_nascita","17/11/1847"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Tortona"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AL"
"http://dati.acs.beniculturali.it/governi.owl/Bi0288","http://dati.acs.beniculturali.it/governi.owl/prov_morte","MI"
"http://dati.acs.beniculturali.it/governi.owl/Ca1405","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/Ca1408","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/Ca2036","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/Ca2061","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/Ca2092","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/Ca2197","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/IN1513","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/IN1514","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/IN1515","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/IN1516","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/IN1517","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
"http://dati.acs.beniculturali.it/governi.owl/IN1518","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0288"
