"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO BRUNATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO BRUNATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003106_163301-163400/WEB/163301-163400_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/referenceCode","163323"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/referenceCode","MR157558"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE IN GENERE PER BAMBINI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_DE_DOMINICIS,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO_BRUNATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://purl.org/dc/terms/temporal","1960-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO BRUNATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157558","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
