"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://www.w3.org/2000/01/rdf-schema#label","WM. EDGE & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://purl.org/dc/elements/1.1/title","WM. EDGE & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000389_76401-76600/WEB/76401-76500_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/referenceCode","76455"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/referenceCode","MR071504"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIE COLORANTI PER TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WM._EDGE_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://purl.org/dc/terms/temporal","1945-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DRUMMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/title","WM. EDGE & SONS LIMITED"
