"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://www.w3.org/2000/01/rdf-schema#label","DITTA MARBIANCO - CUCIFIL L. MARTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://purl.org/dc/elements/1.1/date","data deposito: 13/10/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://purl.org/dc/elements/1.1/title","DITTA MARBIANCO - CUCIFIL L. MARTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000194_117602-117801/WEB/117602-117801_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/referenceCode","MR112635"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/referenceCode","117656"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/scopeAndContent","'FILATI DI COTONE CONFEZIONATI SU ROCCHETTI DI LEGNO, TUBETTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MARBIANCO_-_CUCIFIL_L._MARTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/date","data deposito: 13/10/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://purl.org/dc/terms/temporal","1953-10-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALMACEN_PIGMALION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/title","DITTA MARBIANCO - CUCIFIL L. MARTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112635","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
