"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://www.w3.org/2000/01/rdf-schema#label","DITTA NIGGELER& KÜPFER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://purl.org/dc/elements/1.1/title","DITTA NIGGELER& KÜPFER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004135_13701-13800/WEB/13701-13800_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005102_127-128-129/WEB/127-128-129_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/referenceCode","MR012446"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/referenceCode","13751"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PALAZZOLO_SULL_OGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NIGGELER&_KÜPFER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://purl.org/dc/terms/temporal","1913-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012446","http://lod.xdams.org/reload/oad/title","DITTA NIGGELER& KÜPFER"
