"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://www.w3.org/2000/01/rdf-schema#label","SCOTT AND TURNER LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://purl.org/dc/elements/1.1/date","data deposito: 09/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://purl.org/dc/elements/1.1/title","SCOTT AND TURNER LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002067_43701-43900/WEB/43701-43900_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/referenceCode","MR039138"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/referenceCode","43868"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEWCASTLE-ON-TYNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCOTT_AND_TURNER_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/date","data deposito: 09/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://purl.org/dc/terms/temporal","1930-04-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANDREW_LIVER_SALT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039138","http://lod.xdams.org/reload/oad/title","SCOTT AND TURNER LIMITED"
