"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARSANA & MUNDICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://purl.org/dc/elements/1.1/title","DITTA CARSANA & MUNDICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/referenceCode","MR030414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/referenceCode","35132"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARSANA_&_MUNDICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://purl.org/dc/terms/temporal","1925-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030414","http://lod.xdams.org/reload/oad/title","DITTA CARSANA & MUNDICI"
