"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://www.w3.org/2000/01/rdf-schema#label","ROMAN STYLE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://purl.org/dc/elements/1.1/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://purl.org/dc/elements/1.1/title","ROMAN STYLE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003056_155801-156000/WEB/155801-156000_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/referenceCode","MR150139"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/referenceCode","155894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/scopeAndContent","VESTIARIO CONFEZIONATO ED ARTICOLI DI VESTIARIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROMAN_STYLE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://purl.org/dc/terms/temporal","1961-03-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150139","http://lod.xdams.org/reload/oad/title","ROMAN STYLE S.P.A."
