"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://www.w3.org/2000/01/rdf-schema#label","PARAMOUNT PICTURES CORPORATION(SOC. DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://purl.org/dc/elements/1.1/title","PARAMOUNT PICTURES CORPORATION(SOC. DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/referenceCode","123805"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/referenceCode","MR118755"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHIATURE CINEMATOGRAFICHE, COMPRESE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.Y."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PARAMOUNT_PICTURES_CORPORATION(SOC._DELLO_STATO_DI_NEW_YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://purl.org/dc/terms/temporal","1955-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VISTAVISION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/title","PARAMOUNT PICTURES CORPORATION(SOC. DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118755","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
