"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomeo in Galdo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68579517"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/2004/02/skos/core#prefLabel","San Bartolomeo in Galdo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.416427"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.01744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bartolomeo_in_Galdo"
