"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/2000/01/rdf-schema#label","San Pietro al Natisone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66503487"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/2004/02/skos/core#prefLabel","San Pietro al Natisone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.126725"
"http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.485233"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Pietro_al_Natisone"
