"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://www.w3.org/2000/01/rdf-schema#label","'LARDERELLO' S.A. PER LO SFRUTTAMENTO DELLE FORZE ENDOGENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://purl.org/dc/elements/1.1/title","'LARDERELLO' S.A. PER LO SFRUTTAMENTO DELLE FORZE ENDOGENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000336_65801-66000/WEB/65801-66000_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000336_65801-66000/WEB/65801-66000_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/referenceCode","65968"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/referenceCode","MR061025"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/scopeAndContent","ACIDO BORICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_LARDERELLO__S.A._PER_LO_SFRUTTAMENTO_DELLE_FORZE_ENDOGENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://purl.org/dc/terms/temporal","1942-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACIDO_BORICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/title","'LARDERELLO' S.A. PER LO SFRUTTAMENTO DELLE FORZE ENDOGENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061025","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
