"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://www.w3.org/2000/01/rdf-schema#label","L.A.V.I.O. LAVORAZIONE ARTIGIANA VETRI INFRANGIBILI OROLOGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://purl.org/dc/elements/1.1/title","L.A.V.I.O. LAVORAZIONE ARTIGIANA VETRI INFRANGIBILI OROLOGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000101_99002-99201/WEB/99002-99201_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/referenceCode","MR094115"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/referenceCode","99128"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/scopeAndContent","CASSE E COPERTURE DI QUADRANTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AIRUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L.A.V.I.O._LAVORAZIONE_ARTIGIANA_VETRI_INFRANGIBILI_OROLOGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://purl.org/dc/terms/temporal","1950-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/title","L.A.V.I.O. LAVORAZIONE ARTIGIANA VETRI INFRANGIBILI OROLOGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094115","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
