"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0923","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0929","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0933","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0935","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0922","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca3153","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0931","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0934","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0936","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://www.w3.org/2000/01/rdf-schema#label","Ministero della Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr68_38"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://purl.org/dc/elements/1.1/title","Ministero della Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0926"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0930"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0935"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0933"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3153"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0925"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0927"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0922"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0929"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0923"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0924"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0937"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0932"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0936"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0934"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0928"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0931"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf25"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero della Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go060"
"http://dati.acs.beniculturali.it/governi.owl/Mi0321","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/G059M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0924","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0925","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0927","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0926","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0930","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0928","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0932","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Ca0937","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
"http://dati.acs.beniculturali.it/governi.owl/Tf25","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0321"
