"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://www.w3.org/2000/01/rdf-schema#label","DICTAPHONE CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://purl.org/dc/elements/1.1/date","data deposito: 15/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://purl.org/dc/elements/1.1/title","DICTAPHONE CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000279_134602-134801/WEB/134602-134801_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/referenceCode","134644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/referenceCode","MR129581"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER LA REGISTRAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DICTAPHONE_CORPORATION_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_NEW_YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/date","data deposito: 15/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://purl.org/dc/terms/temporal","1956-12-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DICTET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/title","DICTAPHONE CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129581","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
