"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://www.w3.org/2000/01/rdf-schema#label","G.S. L'ABBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://purl.org/dc/elements/1.1/title","G.S. L'ABBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000157_110202-110399/WEB/110202-110399_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/referenceCode","MR105298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/referenceCode","110315"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/scopeAndContent","'ESSENZE, OLII E GRASSI NON COMMESTIBILI, SAPONI PER USI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FASANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRINDISI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.S._L_ABBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://purl.org/dc/terms/temporal","1952-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STELLA_VERDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/title","G.S. L'ABBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105298","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
