"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://www.w3.org/2000/01/rdf-schema#label","DITTA IDAR DI AMEDEO CAMABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://purl.org/dc/elements/1.1/title","DITTA IDAR DI AMEDEO CAMABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003154_168101-168200/WEB/168101-168200_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/referenceCode","168105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/referenceCode","MR162335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO PER BRODO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_IDAR_DI_AMEDEO_CAMABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CC_F.ADAMI,_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://purl.org/dc/terms/temporal","1960-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRODOFIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162335","http://lod.xdams.org/reload/oad/title","DITTA IDAR DI AMEDEO CAMABRIA"
