"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://www.w3.org/2000/01/rdf-schema#label","Bastogi Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1093"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://purl.org/dc/elements/1.1/title","Bastogi Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://xmlns.com/foaf/0.1/name","Bastogi Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322844"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://purl.org/vocab/bio/0.1/Death","nodeID://b322845"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://purl.org/dc/elements/1.1/description","Con r.d. 8 agosto 1861 gli venne concesso il titolo di conte"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0022"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0048"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0041"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0042"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0043"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0044"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0039"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0040"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/data_morte","21/02/1899"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Firenze"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/data_nascita","15/03/1808"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Livorno"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/notagen","Con r.d. 8 agosto 1861 gli venne concesso il titolo di conte"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","LI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0010","http://dati.acs.beniculturali.it/governi.owl/prov_morte","FI"
"http://dati.acs.beniculturali.it/governi.owl/Ca0022","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/Ca0048","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/IN0039","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/IN0040","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/IN0041","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/IN0042","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/IN0043","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
"http://dati.acs.beniculturali.it/governi.owl/IN0044","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0010"
