"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://www.w3.org/2000/01/rdf-schema#label","MONROE SPECIALTY CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://purl.org/dc/elements/1.1/title","MONROE SPECIALTY CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/referenceCode","40456"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/referenceCode","MR035729"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/scopeAndContent","AFFILATORI MAGNETICI DI BARRE PER RASOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STAMFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MONROE_SPECIALTY_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://purl.org/dc/terms/temporal","1929-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035729","http://lod.xdams.org/reload/oad/title","MONROE SPECIALTY CO."
