"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://www.w3.org/2000/01/rdf-schema#label","VALLAMBER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://purl.org/dc/elements/1.1/title","VALLAMBER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003136_166301-166400/WEB/166301-166400_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/referenceCode","166320"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/referenceCode","MR160552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI E STRUMENTI SCIENTIFICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VALLAMBER_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://purl.org/dc/terms/temporal","1963-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VALLSCOPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160552","http://lod.xdams.org/reload/oad/title","VALLAMBER S.R.L."
