"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2000/01/rdf-schema#label","MACCHINE AGRARIE"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.7"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.2"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.3"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.4"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.5"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#prefLabel","MACCHINE AGRARIE"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://purl.org/dc/elements/1.1/title","MACCHINE AGRARIE"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
