"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://www.w3.org/2000/01/rdf-schema#label","FILIPPO MARSILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://purl.org/dc/elements/1.1/date","data deposito: 26/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://purl.org/dc/elements/1.1/title","FILIPPO MARSILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000200_118801-119000/WEB/118801-119000_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/referenceCode","MR113964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/referenceCode","118985"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIVITANOVA_MARCHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FILIPPO_MARSILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/date","data deposito: 26/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://purl.org/dc/terms/temporal","1954-02-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/title","FILIPPO MARSILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113964","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
