"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031935","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033811","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033813","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041628","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA,_ROMA"
