"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://www.w3.org/2000/01/rdf-schema#label","BARDONI CESIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://purl.org/dc/elements/1.1/date","data deposito: 17/07/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://purl.org/dc/elements/1.1/title","BARDONI CESIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004147_150-151/WEB/150-151_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/referenceCode","16104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/referenceCode","MR014676"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARLIA,_CAPANNORI_(LUCCA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARDONI_CESIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/date","data deposito: 17/07/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://purl.org/dc/terms/temporal","1916-07-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014676","http://lod.xdams.org/reload/oad/title","BARDONI CESIRA"
