"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Miniera di manganese di Monte Zenone e Monte Porcile in territorio di Maissana e Casarza Ligure (Genova)"", esplorata da Augusto Parma e Stefano Sturla e successivamente ceduta alla Società Vulcano Chiavarese. Dichiarata scoperta con decreto ministeriale 29 dicembre 1890."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/startDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://purl.org/dc/elements/1.1/date","1890-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://purl.org/dc/elements/1.1/title","""78/1. Miniera di manganese di Monte Zenone e Monte Porcile in territorio di Maissana e Casarza Ligure (Genova)"", esplorata da Augusto Parma e Stefano Sturla e successivamente ceduta alla Società Vulcano Chiavarese. Dichiarata scoperta con decreto ministeriale 29 dicembre 1890."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0025770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0913"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/referenceCode","4021"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Casarza_Ligure"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Genova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
