"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://www.w3.org/2000/01/rdf-schema#label","CORNING GLASS WORKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://purl.org/dc/elements/1.1/title","CORNING GLASS WORKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000312_141202-141400/WEB/141202-141400_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/referenceCode","MR136027"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/referenceCode","141292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI E STRUMENTI SCIENTIFICI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORNING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CORNING_GLASS_WORKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://purl.org/dc/terms/temporal","1958-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PYROCERAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/title","CORNING GLASS WORKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136027","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
