"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://www.w3.org/2000/01/rdf-schema#label","'ARMONIA' MANIFATTURA BUSTI SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://purl.org/dc/elements/1.1/date","data deposito: 10/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://purl.org/dc/elements/1.1/title","'ARMONIA' MANIFATTURA BUSTI SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000133_105401-105601/WEB/105401-105601_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/referenceCode","MR100444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/referenceCode","105459"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/scopeAndContent","COSTUMI DA BAGNO LASTEX, MUTANDINE, BUSTI, REGGIPETTI E REGGICALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_ARMONIA__MANIFATTURA_BUSTI_SOC._A_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/date","data deposito: 10/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://purl.org/dc/terms/temporal","1950-10-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/title","'ARMONIA' MANIFATTURA BUSTI SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100444","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
