"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://www.w3.org/2000/01/rdf-schema#label","ISAAC ALHADEFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://purl.org/dc/elements/1.1/date","data deposito: 02/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://purl.org/dc/elements/1.1/title","ISAAC ALHADEFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002073_44901-45100/WEB/44901-45100_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/referenceCode","MR040243"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/referenceCode","44973"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/scopeAndContent","PETROLIO, BENZINA E NAFTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRECIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISAAC_ALHADEFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/date","data deposito: 02/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://purl.org/dc/terms/temporal","1932-01-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040243","http://lod.xdams.org/reload/oad/title","ISAAC ALHADEFF"
