"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARL ZEISS S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://purl.org/dc/elements/1.1/date","data deposito: 03/06/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://purl.org/dc/elements/1.1/title","DITTA CARL ZEISS S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004034_3601-3700/WEB/3601-3700_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005011_34-35-36/WEB/VOL_34-35-36_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/referenceCode","MR003455"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/referenceCode","3679"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARL_ZEISS_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/date","data deposito: 03/06/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://purl.org/dc/terms/temporal","1897-06-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003455","http://lod.xdams.org/reload/oad/title","DITTA CARL ZEISS S.A."
