"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://www.w3.org/2000/01/rdf-schema#label","DITTA MINOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://purl.org/dc/elements/1.1/date","data deposito: 09/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://purl.org/dc/elements/1.1/title","DITTA MINOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003034_151401-151600/WEB/151401-151600_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/referenceCode","151475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/referenceCode","MR145727"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIRIZIA, CARAMELLE E PASTIGLIAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTELSILVANO_SPIAGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MINOZZI_INDUSTRIA_LIQUIRIZIA_E_AFFINI_DI_AURELIO_MENOZZI_S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/date","data deposito: 09/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://purl.org/dc/terms/temporal","1959-07-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FRUTTI_D_ABRUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145727","http://lod.xdams.org/reload/oad/title","DITTA MINOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI S.A.S."
