"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://www.w3.org/2000/01/rdf-schema#label","ENZO CIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://purl.org/dc/elements/1.1/date","data deposito: 10/10/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://purl.org/dc/elements/1.1/title","ENZO CIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003083_161001-161100/WEB/161001-161100_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/referenceCode","161044"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/referenceCode","MR155282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/scopeAndContent","ALIMENTO COMPLETO OMOGENEIZZATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.SCARPERI,_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENZO_CIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/date","data deposito: 10/10/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://purl.org/dc/terms/temporal","1962-10-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CINOX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/title","ENZO CIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155282","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
