"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://www.w3.org/2000/01/rdf-schema#label","FABRWERKE VORM.MEISTER LOUCIUS E BRUNING A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://purl.org/dc/elements/1.1/title","FABRWERKE VORM.MEISTER LOUCIUS E BRUNING A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002005_273-274/WEB/273-274_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/referenceCode","29061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/referenceCode","MR025656"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HOCHST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABRWERKE_VORM.MEISTER_LOUCIUS_E_BRUNING_A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://purl.org/dc/terms/temporal","1924-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025656","http://lod.xdams.org/reload/oad/title","FABRWERKE VORM.MEISTER LOUCIUS E BRUNING A.G."
