"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/2000/01/rdf-schema#label","Troia"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troia%2C_Apulia"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68529225"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/2004/02/skos/core#prefLabel","Troia"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.363128"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Troia","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.312347"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Troia"
