"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. MAZZOLENI & C. INDUSTRIA CUCINE ECONOMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://purl.org/dc/elements/1.1/date","data deposito: 02/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://purl.org/dc/elements/1.1/title","S.P.A. MAZZOLENI & C. INDUSTRIA CUCINE ECONOMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003054_155401-155601/WEB/155401-155601_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/referenceCode","MR149779"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/referenceCode","155534"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/scopeAndContent","CUCINE A LEGNA, A CARBONE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._MAZZOLENI_&_C._INDUSTRIA_CUCINE_ECONOMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/date","data deposito: 02/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://purl.org/dc/terms/temporal","1960-01-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MEMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149779","http://lod.xdams.org/reload/oad/title","S.P.A. MAZZOLENI & C. INDUSTRIA CUCINE ECONOMICHE"
