"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca2530","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5002","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5003","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5004","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5005","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5006","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5007","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5008","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5009","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5010","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5011","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5012","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5013","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/IN5014","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://www.w3.org/2000/01/rdf-schema#label","Merzagora Cesare"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesare_Merzagora"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p300646"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://purl.org/dc/elements/1.1/title","Merzagora Cesare"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://xmlns.com/foaf/0.1/name","Merzagora Cesare"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324748"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://purl.org/vocab/bio/0.1/Death","nodeID://b324749"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://purl.org/dc/elements/1.1/description","Nel 1948 e nel 1953 è eletto senatore, come indipendente, per le liste della Democrazia cristiana nel collegio di Milano e rieletto, nel 1958 nel collegio di Vimercate. Il 2 marzo 1963 è nominato senatore a vita. Dal 19 agosto 1964 al 29 dicembre 1964, a "
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2530"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5007"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5008"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5009"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5010"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5011"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5012"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5013"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5014"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5002"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5003"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5004"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5005"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5006"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/data_morte","01/05/1991"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/data_nascita","09/11/1898"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1056"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/notagen","Nel 1948 e nel 1953 è eletto senatore, come indipendente, per le liste della Democrazia cristiana nel collegio di Milano e rieletto, nel 1958 nel collegio di Vimercate. Il 2 marzo 1963 è nominato senatore a vita. Dal 19 agosto 1964 al 29 dicembre 1964, a "
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PLI poi DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","MI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1056","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
