"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA GIUSEPPE GELMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://purl.org/dc/elements/1.1/date","data deposito: 30/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://purl.org/dc/elements/1.1/title","MANIFATTURA GIUSEPPE GELMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/referenceCode","MR029389"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/referenceCode","34106"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/scopeAndContent","TESSILI E TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_GIUSEPPE_GELMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/date","data deposito: 30/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://purl.org/dc/terms/temporal","1925-05-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029389","http://lod.xdams.org/reload/oad/title","MANIFATTURA GIUSEPPE GELMINI"
