"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036228","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036651","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030380","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040381","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039974","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116177","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081982","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116422","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084248","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063752","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069650","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046628","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056690","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042728","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
