"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://www.w3.org/2000/01/rdf-schema#label","PROFUMERIE SATININE USELLINI & C. SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://purl.org/dc/elements/1.1/title","PROFUMERIE SATININE USELLINI & C. SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000059_90300-90599/WEB/90300-90599_0114.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/referenceCode","MR085401"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/referenceCode","90407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMI CIPRIE, ACQUA DI COLONIA, SAPONI ESTRATTI ODOROSI, ESSENZE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PROFUMERIE_SATININE_USELLINI_&_C._SOC._IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://purl.org/dc/terms/temporal","1944-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOGNI_MIEI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/title","PROFUMERIE SATININE USELLINI & C. SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085401","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
